Quality of Registered Services at 31 March 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Summary of grades by service type at 30 June 2018,,,,,,,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 02 July 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 1: Quality of Care and Support - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,75.0%,25.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,25.0%,55.0%,15.0%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,5.7%,31.4%,51.4%,11.4%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,60.0%,20.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,0.0%,11.1%,33.3%,27.8%,27.8%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.2%,2.7%,31.4%,54.8%,10.9%,,,,,,,,,,,,
All types of care service,,0.1%,0.4%,4.0%,33.8%,56.8%,4.8%,,,,,,,,,,,,
Theme 3: Quality of Staffing - % services with each grade,,,,,,,,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,2.6%,26.3%,60.5%,10.5%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,28.9%,52.6%,18.4%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,13.3%,26.7%,40.0%,20.0%,,,,,,,,,,,,
,Children & Young People,0.0%,2.5%,4.6%,28.1%,59.8%,5.0%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.0%,6.6%,28.3%,54.6%,10.5%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,11.1%,22.2%,55.6%,11.1%,,,,,,,,,,,,
,Older People,0.3%,2.7%,13.4%,39.8%,41.3%,2.6%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,16.2%,21.6%,45.9%,16.2%,,,,,,,,,,,,
Child Care Agency,-,0.0%,0.0%,4.3%,39.1%,47.8%,8.7%,,,,,,,,,,,,
Child Minding,-,0.2%,0.5%,6.4%,47.4%,40.5%,5.0%,,,,,,,,,,,,
Day Care of Children,-,0.1%,0.7%,5.8%,33.4%,55.3%,4.7%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,20.7%,69.0%,10.3%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.6%,4.6%,27.2%,57.3%,10.4%,,,,,,,,,,,,
Nurse Agency,-,0.0%,1.7%,15.0%,43.3%,35.0%,5.0%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,15.0%,75.0%,10.0%,,,,,,,,,,,,
,Residential Special School,0.0%,2.9%,2.9%,14.3%,71.4%,8.6%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,40.0%,40.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,0.7%,7.9%,33.5%,48.7%,9.2%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.0%,2.4%,31.0%,56.7%,9.9%,,,,,,,,,,,,
All types of care service,,0.1%,0.9%,6.5%,33.3%,52.8%,6.5%,,,,,,,,,,,,
Theme 4: Quality of Management and Leadership - % of services with each grade,,,,,,,,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,5.3%,39.5%,52.6%,2.6%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,5.3%,36.8%,50.0%,7.9%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,20.0%,33.3%,40.0%,6.7%,,,,,,,,,,,,
,Children & Young People,0.0%,2.1%,7.5%,32.7%,51.6%,6.0%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.7%,9.2%,32.2%,48.7%,9.2%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,7.4%,37.0%,42.6%,13.0%,,,,,,,,,,,,
,Older People,0.4%,5.0%,14.7%,37.7%,37.5%,4.7%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,2.7%,10.8%,24.3%,56.8%,5.4%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,15.4%,7.7%,69.2%,7.7%,,,,,,,,,,,,
Child Care Agency,-,0.0%,4.3%,13.0%,43.5%,26.1%,13.0%,,,,,,,,,,,,
Child Minding,-,0.0%,0.6%,6.5%,42.1%,47.0%,3.8%,,,,,,,,,,,,
Day Care of Children,-,0.1%,1.3%,7.8%,40.1%,46.8%,3.9%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,5.2%,41.4%,53.4%,0.0%,,,,,,,,,,,,
Housing Support Service,-,0.1%,1.2%,7.7%,30.7%,50.3%,10.0%,,,,,,,,,,,,
Nurse Agency,-,0.0%,5.0%,20.0%,40.0%,30.0%,5.0%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,15.0%,65.0%,20.0%,,,,,,,,,,,,
,Residential Special School,0.0%,2.9%,8.6%,20.0%,54.3%,14.3%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,28.6%,0.0%,71.4%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,40.0%,40.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.1%,1.9%,11.2%,33.3%,46.0%,7.5%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.2%,3.3%,39.2%,49.3%,7.9%,,,,,,,,,,,,
All types of care service,,0.1%,1.3%,7.9%,38.9%,46.8%,5.1%,,,,,,,,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,,,,,,,,
Health Board,0.0%,2.1%,8.3%,89.6%,,,,,,,,,,,,,,,
Local Authority,0.1%,1.4%,6.5%,92.0%,,,,,,,,,,,,,,,
Private,0.2%,1.5%,10.7%,87.6%,,,,,,,,,,,,,,,
Voluntary or Not for Profit,0.1%,1.5%,10.2%,88.2%,,,,,,,,,,,,,,,
All Service Sectors,0.2%,1.5%,9.7%,88.7%,,,,,,,,,,,,,,,
