Quality of Registered Services at 30 June 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 30 June 2019,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 July 2019,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
All types of care service,,0.1%,0.7%,5.1%,30.4%,56.4%,7.3%,,,,,
Quality of Environment/How good is our setting? - % of services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,6.7%,26.7%,60.0%,6.7%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.0%,0.0%,5.2%,26.9%,63.3%,4.5%,,,,,
,Learning Disabilities,0.0%,1.5%,8.9%,33.3%,49.6%,6.7%,,,,,
,Mental Health Problems,0.0%,0.0%,6.1%,26.5%,61.2%,6.1%,,,,,
,Older People,0.7%,2.2%,28.9%,45.6%,21.4%,1.0%,,,,,
,Physical and Sensory Impairment,0.0%,2.8%,2.8%,19.4%,61.1%,13.9%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,66.7%,33.3%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Child Minding,-,0.0%,0.1%,2.1%,31.2%,62.6%,4.0%,,,,,
Day Care of Children,-,0.1%,0.4%,4.4%,39.3%,51.4%,4.5%,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,33.3%,33.3%,33.3%,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,75.0%,25.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,10.0%,25.0%,50.0%,15.0%,,,,,
,Residential Special School,0.0%,0.0%,6.1%,39.4%,45.5%,9.1%,,,,,
,School Hostel,0.0%,0.0%,0.0%,28.6%,71.4%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
Support Service,Care at Home,0.0%,4.3%,4.3%,39.1%,30.4%,21.7%,,,,,
,Other than Care at home,0.0%,0.0%,2.2%,31.7%,54.8%,11.3%,,,,,
All types of care service,,0.1%,0.3%,4.4%,34.7%,56.0%,4.6%,,,,,
Quality of Staffing/How good is our staff team? - % services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,5.3%,23.7%,60.5%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,28.6%,54.3%,17.1%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,20.0%,26.7%,40.0%,13.3%,,,,,
,Children & Young People,0.0%,0.0%,5.6%,28.7%,62.6%,3.1%,,,,,
,Learning Disabilities,0.0%,1.5%,5.9%,33.3%,51.9%,7.4%,,,,,
,Mental Health Problems,0.0%,0.0%,2.0%,30.6%,61.2%,6.1%,,,,,
,Older People,0.2%,5.6%,31.1%,36.4%,25.7%,1.0%,,,,,
,Physical and Sensory Impairment,0.0%,5.6%,2.8%,27.8%,50.0%,13.9%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,16.7%,66.7%,16.7%,,,,,
Child Care Agency,-,0.0%,0.0%,4.8%,52.4%,38.1%,4.8%,,,,,
Child Minding,-,0.2%,0.5%,4.3%,49.1%,41.8%,4.1%,,,,,
Day Care of Children,-,0.1%,0.8%,5.1%,35.6%,53.7%,4.7%,,,,,
Fostering Service,-,0.0%,0.0%,3.3%,16.7%,70.0%,10.0%,,,,,
Housing Support Service,-,0.0%,0.5%,5.3%,29.0%,56.6%,8.6%,,,,,
Nurse Agency,-,0.0%,0.0%,13.7%,43.1%,39.2%,3.9%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,15.0%,75.0%,10.0%,,,,,
,Residential Special School,0.0%,3.0%,9.1%,12.1%,69.7%,6.1%,,,,,
,School Hostel,0.0%,0.0%,0.0%,28.6%,71.4%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,60.0%,20.0%,,,,,
Support Service,Care at Home,0.0%,1.0%,8.5%,32.7%,50.9%,7.0%,,,,,
,Other than Care at home,0.0%,0.0%,1.2%,30.6%,57.7%,10.5%,,,,,
All types of care service,,0.1%,1.0%,6.8%,34.2%,52.2%,5.8%,,,,,
Quality of Management and Leadership/How good is our leadership? - % of services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,7.9%,39.5%,47.4%,5.3%,,,,,
Adult Placement Service,-,0.0%,0.0%,5.7%,42.9%,34.3%,17.1%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,33.3%,20.0%,46.7%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.0%,0.7%,7.3%,35.3%,50.0%,6.6%,,,,,
,Learning Disabilities,0.0%,3.0%,7.4%,25.2%,59.3%,5.2%,,,,,
,Mental Health Problems,0.0%,0.0%,2.0%,44.9%,42.9%,10.2%,,,,,
,Older People,0.2%,5.4%,32.6%,38.5%,21.6%,1.7%,,,,,
,Physical and Sensory Impairment,0.0%,5.6%,5.6%,27.8%,52.8%,8.3%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,16.7%,83.3%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,61.9%,33.3%,4.8%,,,,,
Child Minding,-,0.0%,0.7%,6.9%,44.1%,44.9%,3.4%,,,,,
Day Care of Children,-,0.2%,1.7%,7.4%,41.3%,45.6%,3.8%,,,,,
Fostering Service,-,0.0%,0.0%,8.3%,41.7%,48.3%,1.7%,,,,,
Housing Support Service,-,0.3%,1.8%,8.1%,28.9%,53.3%,7.5%,,,,,
Nurse Agency,-,0.0%,0.0%,21.6%,43.1%,31.4%,3.9%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,5.0%,70.0%,20.0%,,,,,
,Residential Special School,0.0%,3.0%,9.1%,15.2%,57.6%,15.2%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Support Service,Care at Home,0.3%,2.5%,11.8%,32.1%,47.7%,5.6%,,,,,
,Other than Care at home,0.0%,0.0%,2.9%,37.6%,51.4%,8.1%,,,,,
All types of care service,,0.1%,1.4%,8.4%,39.8%,45.8%,4.4%,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,
Health Board,0.0%,0.0%,12.5%,87.5%,,,,,,,,
Local Authority,0.3%,1.1%,7.9%,90.7%,,,,,,,,
Private,0.2%,1.9%,12.3%,85.6%,,,,,,,,
Voluntary or Not for Profit,0.1%,1.6%,8.4%,89.8%,,,,,,,,
All Service Sectors,0.2%,1.7%,10.6%,87.6%,,,,,,,,
