Quality of Registered Services at 30 September 2019,,,,,,,
,,,,,,,
Summary of grades by service type at 30 September 2019,,,,,,,
Source: Care Inspectorate Service List at 01 October 2019,,,,,,,
,,,,,,,
,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
All types of care service,,0.10%,0.80%,5.20%,30.50%,56.10%,7.40%
Quality of Environment/How good is our setting? - % of services with each grade,,,,,,,
Adoption Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Adult Placement Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,0.00%,36.40%,63.60%,0.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
,Children & Young People,0.00%,0.00%,4.90%,24.60%,65.20%,5.30%
,Learning Disabilities,1.70%,1.70%,9.20%,35.30%,45.40%,6.70%
,Mental Health Problems,0.00%,2.50%,7.50%,30.00%,52.50%,7.50%
,Older People,0.30%,3.70%,29.60%,48.30%,17.70%,0.50%
,Physical and Sensory Impairment,0.00%,0.00%,3.40%,27.60%,55.20%,13.80%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,66.70%,33.30%,0.00%
Child Care Agency,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Child Minding,-,0.00%,0.10%,2.10%,31.30%,62.50%,4.00%
Day Care of Children,-,0.00%,0.50%,4.50%,39.00%,51.60%,4.50%
Fostering Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Housing Support Service,-,0.00%,0.00%,0.00%,33.30%,33.30%,33.30%
Nurse Agency,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,75.00%,25.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,10.00%,25.00%,50.00%,15.00%
,Residential Special School,0.00%,0.00%,6.70%,40.00%,43.30%,10.00%
,School Hostel,0.00%,0.00%,0.00%,28.60%,71.40%,0.00%
Secure Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
Support Service,Care at Home,0.00%,4.80%,0.00%,38.10%,33.30%,23.80%
,Other than Care at home,0.00%,0.00%,2.20%,32.30%,54.10%,11.40%
All types of care service,,0.00%,0.40%,4.40%,34.80%,55.80%,4.60%
Quality of Staffing/How good is our staff team? - % services with each grade,,,,,,,
Adoption Service,-,0.00%,0.00%,5.30%,26.30%,57.90%,10.50%
Adult Placement Service,-,0.00%,0.00%,0.00%,33.30%,50.00%,16.70%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,9.10%,36.40%,36.40%,18.20%
,Children & Young People,0.00%,0.40%,5.70%,27.00%,63.10%,3.70%
,Learning Disabilities,0.80%,4.10%,6.60%,31.40%,48.80%,8.30%
,Mental Health Problems,0.00%,0.00%,0.00%,35.90%,59.00%,5.10%
,Older People,0.30%,7.80%,29.60%,39.50%,22.10%,0.80%
,Physical and Sensory Impairment,0.00%,3.40%,6.90%,31.00%,41.40%,17.20%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,16.70%,66.70%,16.70%
Child Care Agency,-,0.00%,0.00%,4.80%,47.60%,42.90%,4.80%
Child Minding,-,0.20%,0.50%,4.20%,49.10%,41.60%,4.40%
Day Care of Children,-,0.10%,0.80%,5.50%,35.20%,53.80%,4.60%
Fostering Service,-,0.00%,0.00%,1.70%,20.00%,68.30%,10.00%
Housing Support Service,-,0.00%,0.50%,5.40%,28.80%,57.20%,8.10%
Nurse Agency,-,0.00%,0.00%,13.50%,44.20%,38.50%,3.80%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,0.00%,10.00%,80.00%,10.00%
,Residential Special School,0.00%,3.30%,10.00%,13.30%,66.70%,6.70%
,School Hostel,0.00%,0.00%,0.00%,57.10%,42.90%,0.00%
Secure Accommodation Service,-,0.00%,0.00%,0.00%,20.00%,60.00%,20.00%
Support Service,Care at Home,0.00%,0.70%,8.50%,33.20%,51.50%,6.00%
,Other than Care at home,0.00%,0.00%,1.40%,30.50%,57.50%,10.50%
All types of care service,,0.10%,1.10%,6.80%,34.30%,52.10%,5.60%
Quality of Management and Leadership/How good is our leadership? - % of services with each grade,,,,,,,
Adoption Service,-,0.00%,0.00%,10.50%,39.50%,44.70%,5.30%
Adult Placement Service,-,0.00%,0.00%,8.30%,41.70%,33.30%,16.70%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,18.20%,45.50%,36.40%,0.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
,Children & Young People,0.00%,0.40%,6.10%,36.50%,49.60%,7.40%
,Learning Disabilities,0.80%,7.50%,5.80%,25.80%,55.80%,4.20%
,Mental Health Problems,0.00%,0.00%,5.10%,38.50%,46.20%,10.30%
,Older People,0.50%,8.20%,32.20%,39.80%,17.90%,1.30%
,Physical and Sensory Impairment,0.00%,3.40%,10.30%,31.00%,44.80%,10.30%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,33.30%,66.70%,0.00%
Child Care Agency,-,0.00%,0.00%,0.00%,61.90%,33.30%,4.80%
Child Minding,-,0.00%,0.80%,7.20%,43.90%,44.70%,3.40%
Day Care of Children,-,0.10%,1.90%,7.30%,40.80%,46.00%,3.90%
Fostering Service,-,0.00%,0.00%,10.00%,51.70%,36.70%,1.70%
Housing Support Service,-,0.40%,1.10%,8.50%,29.40%,53.00%,7.50%
Nurse Agency,-,0.00%,0.00%,21.20%,44.20%,30.80%,3.80%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,0.00%,5.00%,75.00%,20.00%
,Residential Special School,0.00%,3.30%,6.70%,20.00%,53.30%,16.70%
Support Service,Care at Home,0.60%,1.90%,12.00%,32.80%,47.20%,5.50%
,Other than Care at home,0.00%,0.00%,3.30%,37.60%,51.00%,8.10%
All types of care service,,0.20%,1.50%,8.50%,39.90%,45.50%,4.40%
All Themes: Quality of Registered Services by Service Sector - % of services with minimum grade achieved for all themes,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,
Health Board,0.00%,0.00%,12.50%,87.50%,,,
Local Authority,0.20%,1.30%,8.10%,90.30%,,,
Private,0.20%,2.00%,12.20%,85.60%,,,
Voluntary or Not for Profit,0.00%,1.70%,8.20%,90.10%,,,
All Service Sectors,0.20%,1.80%,10.50%,87.60%,,,
