Quality of Registered Services at 30 September 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Summary of grades by service type at 30 September 2018,,,,,,,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 October 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 1: Quality of Care and Support - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,75.0%,25.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,25.0%,55.0%,15.0%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,5.9%,32.4%,55.9%,5.9%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,40.0%,40.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,0.0%,11.8%,35.3%,23.5%,29.4%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.5%,2.8%,31.3%,54.1%,11.3%,,,,,,,,,,,,
All types of care service,,0.1%,0.3%,4.0%,34.2%,56.6%,4.8%,,,,,,,,,,,,
Theme 3: Quality of Staffing - % services with each grade,,,,,,,,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,2.6%,26.3%,60.5%,10.5%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,26.3%,55.3%,18.4%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,13.3%,20.0%,46.7%,20.0%,,,,,,,,,,,,
,Children & Young People,0.0%,0.7%,5.3%,29.2%,60.1%,4.6%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.7%,5.9%,29.6%,53.3%,10.5%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,11.1%,24.1%,55.6%,9.3%,,,,,,,,,,,,
,Older People,0.1%,1.7%,14.6%,40.0%,41.1%,2.4%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,16.2%,21.6%,48.6%,13.5%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,8.3%,16.7%,66.7%,8.3%,,,,,,,,,,,,
Child Care Agency,-,0.0%,0.0%,4.3%,39.1%,47.8%,8.7%,,,,,,,,,,,,
Child Minding,-,0.2%,0.5%,5.9%,48.4%,40.1%,4.9%,,,,,,,,,,,,
Day Care of Children,-,0.1%,0.7%,5.5%,34.5%,54.5%,4.8%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,17.2%,70.7%,10.3%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.6%,4.4%,28.1%,56.9%,10.0%,,,,,,,,,,,,
Nurse Agency,-,0.0%,1.7%,11.9%,45.8%,37.3%,3.4%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,10.0%,80.0%,10.0%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,5.9%,17.6%,70.6%,5.9%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,14.3%,28.6%,57.1%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,40.0%,40.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.1%,0.5%,7.2%,34.4%,49.1%,8.6%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.0%,2.0%,31.0%,56.8%,10.2%,,,,,,,,,,,,
All types of care service,,0.1%,0.7%,6.4%,34.0%,52.5%,6.3%,,,,,,,,,,,,
Theme 4: Quality of Management and Leadership - % of services with each grade,,,,,,,,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,5.3%,42.1%,50.0%,2.6%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,5.3%,36.8%,47.4%,10.5%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,13.3%,40.0%,40.0%,6.7%,,,,,,,,,,,,
,Children & Young People,0.0%,1.1%,8.5%,31.3%,53.0%,6.0%,,,,,,,,,,,,
,Learning Disabilities,0.0%,1.3%,7.9%,32.2%,49.3%,9.2%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,7.4%,40.7%,38.9%,13.0%,,,,,,,,,,,,
,Older People,0.4%,4.5%,15.3%,38.0%,37.0%,4.8%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,2.7%,13.5%,21.6%,56.8%,5.4%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,16.7%,8.3%,75.0%,0.0%,,,,,,,,,,,,
Child Care Agency,-,0.0%,4.3%,13.0%,43.5%,26.1%,13.0%,,,,,,,,,,,,
Child Minding,-,0.0%,0.5%,6.6%,42.9%,46.2%,3.7%,,,,,,,,,,,,
Day Care of Children,-,0.1%,1.4%,7.7%,40.6%,46.3%,3.9%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,6.9%,41.4%,51.7%,0.0%,,,,,,,,,,,,
Housing Support Service,-,0.1%,1.3%,7.6%,30.8%,50.9%,9.3%,,,,,,,,,,,,
Nurse Agency,-,0.0%,5.1%,16.9%,42.4%,30.5%,5.1%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,5.0%,70.0%,20.0%,,,,,,,,,,,,
,Residential Special School,0.0%,2.9%,11.8%,20.6%,50.0%,14.7%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,28.6%,14.3%,57.1%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,40.0%,40.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.2%,2.0%,10.8%,33.6%,46.4%,6.9%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.2%,3.1%,38.6%,50.2%,7.8%,,,,,,,,,,,,
All types of care service,,0.1%,1.2%,8.0%,39.4%,46.4%,4.9%,,,,,,,,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,,,,,,,,
Health Board,0.0%,0.0%,8.3%,91.7%,,,,,,,,,,,,,,,
Local Authority,0.1%,1.4%,6.8%,91.7%,,,,,,,,,,,,,,,
Private,0.2%,1.5%,10.9%,87.4%,,,,,,,,,,,,,,,
Voluntary or Not for Profit,0.1%,1.3%,9.8%,88.9%,,,,,,,,,,,,,,,
All Service Sectors,0.1%,1.4%,9.8%,88.6%,,,,,,,,,,,,,,,
