Quality of Registered Services at 31 December 2023,,,,,,,
,,,,,,,
Summary of grades by service type at 31 December 2023,,,,,,,
Source: Care Inspectorate Service List at 31 December 2023,,,,,,,
,,,,,,,
,,,,,,,
How well do we support people's wellbeing? - % of services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
Child Care Agency,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Child Minding,-,0.00%,0.30%,2.70%,35.20%,58.80%,2.90%
Day Care of Children,-,0.00%,1.40%,5.50%,43.60%,46.00%,3.50%
Fostering Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Housing Support Service,-,0.00%,0.00%,0.00%,100.00%,0.00%,0.00%
Nurse Agency,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,75.00%,25.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,10.50%,26.30%,47.40%,15.80%
,Residential Special School,0.00%,0.00%,9.70%,29.00%,54.80%,6.50%
,School Hostel,0.00%,14.30%,0.00%,28.60%,57.10%,0.00%
Support Service,Care at Home,0.00%,0.00%,2.90%,27.60%,56.20%,13.30%
,Other than Care at home,0.00%,0.00%,1.20%,32.70%,54.20%,12.00%
All types of care service,,0.10%,1.00%,6.10%,40.30%,48.80%,3.80%
How good is our staff team? - % services with each grade,,,,,,,
Adoption Service,-,0.00%,0.00%,10.50%,23.70%,55.30%,10.50%
Adult Placement Service,-,0.00%,2.30%,4.70%,34.90%,44.20%,14.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,0.00%,100.00%
,Children & Young People,0.90%,4.90%,9.80%,38.80%,40.70%,4.90%
,Learning Disabilities,0.00%,0.70%,11.40%,38.60%,42.10%,7.10%
,Mental Health Problems,0.00%,2.00%,10.20%,32.70%,49.00%,6.10%
,Older People,0.10%,1.90%,21.70%,48.20%,27.20%,0.80%
,Physical and Sensory Impairment,0.00%,0.00%,20.00%,26.70%,50.00%,3.30%
,Respite Care and Short Breaks,0.00%,0.00%,10.00%,20.00%,50.00%,20.00%
Child Minding,-,0.00%,1.30%,8.80%,45.80%,41.80%,2.30%
Day Care of Children,-,0.10%,1.30%,5.70%,38.80%,50.80%,3.30%
Fostering Service,-,0.00%,0.00%,3.40%,29.30%,58.60%,8.60%
Housing Support Service,-,0.00%,1.20%,8.70%,31.90%,52.20%,6.00%
Nurse Agency,-,0.00%,0.00%,11.40%,43.20%,40.90%,4.50%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,5.30%,21.10%,63.20%,10.50%
,School Hostel,0.00%,14.30%,0.00%,42.90%,42.90%,0.00%
Support Service,Care at Home,0.00%,1.10%,9.70%,37.40%,47.70%,4.10%
,Other than Care at home,0.00%,0.00%,1.10%,29.90%,57.60%,11.40%
All types of care service,,0.10%,1.40%,8.60%,39.00%,46.90%,4.00%
"How good is our care, play and learning? - % services with each grade",,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Children & Young People,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Learning Disabilities,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Mental Health Problems,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Older People,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Physical and Sensory Impairment,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Child Care Agency,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Child Minding,-,0.00%,0.30%,3.20%,32.90%,59.00%,4.60%
Day Care of Children,-,0.10%,1.30%,5.90%,40.40%,47.40%,4.90%
Fostering Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Housing Support Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Nurse Agency,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Residential Special School,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,School Hostel,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Secure Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Support Service,Care at Home,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Other than Care at home,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
All types of care service,,0.10%,0.80%,4.60%,36.90%,52.80%,4.80%
How well do we support children and young people's rights and wellbeing? - % services with each grade,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Children & Young People,0.70%,5.50%,11.30%,39.80%,36.90%,5.80%
,Learning Disabilities,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Mental Health Problems,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Older People,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Physical and Sensory Impairment,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Child Care Agency,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Fostering Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Housing Support Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Nurse Agency,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,9.10%,27.30%,45.50%,18.20%
,Residential Special School,0.00%,0.00%,10.70%,28.60%,57.10%,3.60%
,School Hostel,0.00%,100.00%,0.00%,0.00%,0.00%,0.00%
Support Service,Care at Home,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Other than Care at home,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
All types of care service,,0.60%,5.30%,11.00%,38.40%,38.70%,6.00%
How good is our leadership? - % of services with each grade,,,,,,,
Adoption Service,-,0.00%,7.90%,10.50%,31.60%,44.70%,5.30%
Adult Placement Service,-,0.00%,4.50%,18.20%,34.10%,29.50%,13.60%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,8.30%,66.70%,25.00%,0.00%
,Children & Young People,0.90%,4.60%,11.00%,39.10%,38.50%,5.80%
,Learning Disabilities,0.00%,0.70%,14.30%,40.70%,42.10%,2.10%
,Mental Health Problems,0.00%,4.00%,24.00%,32.00%,34.00%,6.00%
,Older People,0.10%,1.90%,26.50%,45.00%,26.00%,0.50%
,Physical and Sensory Impairment,0.00%,0.00%,20.00%,46.70%,30.00%,3.30%
Child Care Agency,-,0.00%,0.00%,0.00%,53.80%,46.20%,0.00%
Child Minding,-,0.00%,0.80%,5.90%,49.70%,41.10%,2.50%
Day Care of Children,-,0.20%,1.60%,6.70%,46.50%,41.80%,3.20%
Fostering Service,-,0.00%,3.40%,13.80%,48.30%,32.80%,1.70%
Housing Support Service,-,0.00%,2.00%,11.00%,36.00%,46.90%,4.10%
Nurse Agency,-,0.00%,0.00%,21.70%,45.00%,31.70%,1.70%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,5.30%,15.80%,57.90%,21.10%
,Residential Special School,0.00%,3.20%,9.70%,25.80%,58.10%,3.20%
Support Service,Care at Home,0.00%,2.10%,11.70%,41.10%,42.70%,2.40%
,Other than Care at home,0.00%,0.00%,4.80%,35.30%,50.70%,9.20%
All types of care service,,0.10%,1.60%,9.40%,44.80%,41.00%,3.10%
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,
Health Board,0.00%,5.90%,17.60%,76.50%,,,
Local Authority,0.20%,2.10%,8.90%,88.90%,,,
Private,0.10%,2.20%,13.60%,84.10%,,,
Voluntary or Not for Profit,0.30%,1.90%,13.70%,84.20%,,,
All Service Sectors,0.20%,2.10%,12.40%,85.30%,,,
