Quality of Registered Services at 31 March 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 31 March 2019,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 April 2019,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
All types of care service,,0.1%,0.7%,4.9%,30.0%,56.8%,7.5%,,,,,
Quality of Environment/How good is our setting? - % of services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,6.3%,25.0%,62.5%,6.3%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.0%,0.0%,5.2%,28.2%,62.0%,4.5%,,,,,
,Learning Disabilities,0.0%,0.7%,8.8%,34.3%,48.9%,7.3%,,,,,
,Mental Health Problems,0.0%,0.0%,7.7%,25.0%,59.6%,7.7%,,,,,
,Older People,0.6%,2.0%,21.9%,44.0%,29.1%,2.4%,,,,,
,Physical and Sensory Impairment,0.0%,2.8%,5.6%,22.2%,55.6%,13.9%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,57.1%,42.9%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Child Minding,-,0.0%,0.0%,2.2%,31.2%,62.4%,4.1%,,,,,
Day Care of Children,-,0.1%,0.3%,4.3%,39.0%,51.7%,4.6%,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,33.3%,33.3%,33.3%,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,75.0%,25.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,10.0%,25.0%,50.0%,15.0%,,,,,
,Residential Special School,0.0%,0.0%,6.1%,36.4%,51.5%,6.1%,,,,,
,School Hostel,0.0%,0.0%,0.0%,14.3%,85.7%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
Support Service,Care at Home,0.0%,4.2%,8.3%,37.5%,29.2%,20.8%,,,,,
,Other than Care at home,0.0%,0.2%,2.2%,31.2%,54.6%,11.8%,,,,,
All types of care service,,0.1%,0.3%,4.3%,34.6%,56.0%,4.7%,,,,,
Quality of Staffing/How good is our staff team? - % services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,5.3%,23.7%,60.5%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,30.6%,50.0%,19.4%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,18.8%,25.0%,43.8%,12.5%,,,,,
,Children & Young People,0.0%,0.0%,6.3%,29.6%,60.3%,3.8%,,,,,
,Learning Disabilities,0.0%,1.5%,5.1%,33.6%,52.6%,7.3%,,,,,
,Mental Health Problems,0.0%,0.0%,3.8%,28.8%,61.5%,5.8%,,,,,
,Older People,0.4%,3.5%,25.6%,36.9%,32.0%,1.6%,,,,,
,Physical and Sensory Impairment,0.0%,5.6%,5.6%,27.8%,47.2%,13.9%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,28.6%,57.1%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,4.5%,50.0%,36.4%,9.1%,,,,,
Child Minding,-,0.2%,0.5%,5.0%,48.4%,41.7%,4.1%,,,,,
Day Care of Children,-,0.1%,0.8%,5.1%,35.5%,53.9%,4.6%,,,,,
Fostering Service,-,0.0%,0.0%,3.4%,18.6%,67.8%,10.2%,,,,,
Housing Support Service,-,0.0%,0.6%,5.1%,29.0%,56.1%,9.1%,,,,,
Nurse Agency,-,0.0%,1.8%,14.3%,37.5%,42.9%,3.6%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,15.0%,75.0%,10.0%,,,,,
,Residential Special School,0.0%,3.0%,6.1%,12.1%,72.7%,6.1%,,,,,
,School Hostel,0.0%,0.0%,0.0%,42.9%,57.1%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,60.0%,20.0%,,,,,
Support Service,Care at Home,0.0%,0.8%,8.1%,33.5%,50.3%,7.4%,,,,,
,Other than Care at home,0.0%,0.2%,1.4%,30.2%,57.6%,10.5%,,,,,
All types of care service,,0.1%,0.9%,6.7%,34.2%,52.1%,5.9%,,,,,
Quality of Management and Leadership/How good is our leadership? - % of services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,7.9%,39.5%,47.4%,5.3%,,,,,
Adult Placement Service,-,0.0%,0.0%,2.8%,41.7%,38.9%,16.7%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,31.3%,18.8%,50.0%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.0%,0.7%,7.0%,34.5%,51.2%,6.6%,,,,,
,Learning Disabilities,0.0%,3.6%,5.8%,26.3%,58.4%,5.8%,,,,,
,Mental Health Problems,0.0%,0.0%,3.8%,42.3%,42.3%,11.5%,,,,,
,Older People,0.2%,5.1%,25.3%,36.9%,29.0%,3.5%,,,,,
,Physical and Sensory Impairment,0.0%,5.6%,8.3%,27.8%,50.0%,8.3%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,14.3%,14.3%,71.4%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,4.5%,59.1%,27.3%,9.1%,,,,,
Child Minding,-,0.0%,0.7%,7.0%,43.8%,45.1%,3.5%,,,,,
Day Care of Children,-,0.2%,1.7%,7.5%,40.8%,45.9%,3.9%,,,,,
Fostering Service,-,0.0%,0.0%,10.2%,39.0%,49.2%,1.7%,,,,,
Housing Support Service,-,0.1%,1.7%,8.6%,28.7%,52.9%,7.9%,,,,,
Nurse Agency,-,0.0%,1.8%,17.9%,39.3%,35.7%,5.4%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,5.0%,70.0%,20.0%,,,,,
,Residential Special School,0.0%,3.0%,6.1%,15.2%,60.6%,15.2%,,,,,
,School Hostel,0.0%,0.0%,14.3%,28.6%,57.1%,0.0%,,,,,
Support Service,Care at Home,0.1%,2.2%,12.4%,31.7%,48.0%,5.7%,,,,,
,Other than Care at home,0.0%,0.5%,2.6%,37.3%,51.4%,8.2%,,,,,
All types of care service,,0.1%,1.4%,8.4%,39.4%,46.1%,4.6%,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,
Health Board,0.0%,0.0%,10.4%,89.6%,,,,,,,,
Local Authority,0.2%,1.3%,7.6%,91.0%,,,,,,,,
Private,0.1%,1.8%,12.1%,86.0%,,,,,,,,
Voluntary or Not for Profit,0.2%,1.5%,8.9%,89.5%,,,,,,,,
All Service Sectors,0.1%,1.6%,10.5%,87.8%,,,,,,,,
