Quality of Registered Services at 30 June 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 30 June 2021,,,,,,,,,,,,
Source: Care Inspectorate Service List at 30 June 2021,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
All types of care service,,0.0%,0.5%,6.0%,30.2%,56.1%,7.1%,,,,,
Quality of Environment/How good is our setting? - % of services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,35.7%,64.3%,0.0%,,,,,
,Children & Young People,0.0%,0.7%,3.8%,27.9%,63.1%,4.5%,,,,,
,Learning Disabilities,0.0%,0.0%,6.9%,40.3%,43.8%,9.0%,,,,,
,Mental Health Problems,0.0%,0.0%,4.2%,31.3%,54.2%,10.4%,,,,,
,Older People,0.0%,1.5%,16.3%,46.7%,31.6%,3.8%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,12.9%,9.7%,64.5%,12.9%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,42.9%,57.1%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Child Minding,-,0.0%,0.1%,2.5%,30.6%,62.8%,4.0%,,,,,
Day Care of Children,-,0.1%,0.5%,4.1%,39.7%,51.1%,4.5%,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,50.0%,0.0%,50.0%,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,10.0%,25.0%,50.0%,15.0%,,,,,
,Residential Special School,0.0%,0.0%,3.4%,37.9%,48.3%,10.3%,,,,,
,School Hostel,0.0%,0.0%,0.0%,28.6%,71.4%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,60.0%,20.0%,,,,,
Support Service,Care at Home,0.0%,4.5%,0.0%,31.8%,40.9%,22.7%,,,,,
,Other than Care at home,0.0%,0.0%,1.4%,31.8%,54.8%,12.1%,,,,,
All types of care service,,0.0%,0.4%,4.4%,35.5%,54.9%,4.8%,,,,,
Quality of Staffing/How good is our staff team? - % services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,2.6%,28.9%,57.9%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,38.5%,46.2%,15.4%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,
,Children & Young People,0.3%,2.4%,4.5%,27.8%,61.9%,3.1%,,,,,
,Learning Disabilities,0.0%,1.4%,6.9%,29.2%,53.5%,9.0%,,,,,
,Mental Health Problems,0.0%,2.1%,2.1%,29.2%,58.3%,8.3%,,,,,
,Older People,0.0%,2.5%,17.7%,40.2%,37.4%,2.2%,,,,,
,Physical and Sensory Impairment,0.0%,3.2%,3.2%,19.4%,61.3%,12.9%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,0.0%,71.4%,28.6%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.7%,53.3%,0.0%,,,,,
Child Minding,-,0.0%,1.0%,4.5%,48.0%,42.3%,4.2%,,,,,
Day Care of Children,-,0.1%,0.6%,5.5%,36.0%,53.0%,4.8%,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,23.7%,64.4%,10.2%,,,,,
Housing Support Service,-,0.0%,0.5%,4.8%,28.0%,59.3%,7.4%,,,,,
Nurse Agency,-,0.0%,0.0%,12.5%,43.8%,39.6%,4.2%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,15.0%,75.0%,10.0%,,,,,
,Residential Special School,0.0%,0.0%,13.8%,10.3%,72.4%,3.4%,,,,,
,School Hostel,0.0%,0.0%,0.0%,57.1%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,20.0%,20.0%,40.0%,,,,,
Support Service,Care at Home,0.0%,1.1%,6.3%,34.0%,53.8%,4.8%,,,,,
,Other than Care at home,0.0%,0.0%,1.9%,28.8%,57.9%,11.4%,,,,,
All types of care service,,0.0%,0.9%,6.4%,34.6%,52.6%,5.4%,,,,,
Quality of Management and Leadership/How good is our leadership? - % of services with each grade,,,,,,,,,,,,
Adoption Service,-,0.0%,2.6%,10.5%,36.8%,44.7%,5.3%,,,,,
Adult Placement Service,-,0.0%,0.0%,9.7%,18.1%,18.1%,8.3%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,7.1%,35.7%,57.1%,0.0%,,,,,
,Children & Young People,0.3%,1.5%,8.6%,27.4%,43.5%,5.4%,,,,,
,Learning Disabilities,0.0%,2.6%,10.6%,26.5%,49.0%,6.6%,,,,,
,Mental Health Problems,0.0%,3.9%,7.8%,33.3%,33.3%,15.7%,,,,,
,Older People,0.1%,3.1%,16.2%,35.8%,31.8%,4.0%,,,,,
,Physical and Sensory Impairment,0.0%,3.0%,3.0%,18.2%,60.6%,9.1%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,14.3%,71.4%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,41.2%,41.2%,5.9%,,,,,
Child Minding,-,0.0%,0.5%,5.5%,39.1%,39.0%,2.8%,,,,,
Day Care of Children,-,0.1%,1.3%,6.5%,38.2%,42.8%,3.8%,,,,,
Fostering Service,-,0.0%,1.7%,13.6%,47.5%,35.6%,1.7%,,,,,
Housing Support Service,-,0.0%,0.7%,6.9%,26.9%,47.1%,5.9%,,,,,
Nurse Agency,-,0.0%,0.9%,7.9%,17.5%,14.0%,1.8%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,10.0%,70.0%,20.0%,,,,,
,Residential Special School,0.0%,2.9%,2.9%,17.6%,50.0%,11.8%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,60.0%,20.0%,,,,,
Support Service,Care at Home,0.2%,1.3%,9.2%,29.5%,39.8%,4.1%,,,,,
,Other than Care at home,0.0%,0.0%,3.0%,35.7%,47.1%,8.2%,,,,,
All types of care service,,0.1%,1.1%,7.1%,35.6%,40.8%,4.0%,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,
Health Board,0.0%,4.4%,17.8%,77.8%,,,,,,,,
Local Authority,0.0%,0.9%,8.8%,90.3%,,,,,,,,
Private,0.2%,2.5%,13.4%,83.9%,,,,,,,,
Voluntary or Not for Profit,0.0%,1.7%,9.7%,88.6%,,,,,,,,
All Service Sectors,0.1%,2.0%,11.6%,86.3%,,,,,,,,
