CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,Datazone,CHP_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec16_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,MinGrade_change,CS_change,EN_change,ST_change,ML_change,Complnt_upheld_or_partially_1314,Complnt_upheld_or_partially_1415,Complnt_upheld_or_partially_1516,Complnt_upheld_or_partially_1617,Enforcements_issued_1415,Enforcements_issued_1516,Enforcements_issued_1617,any_requirements_1415,any_requirements_1516,any_requirements_1617,count any reqs 1415,count any reqs 1516,count any reqs 1617,Last_inspection_Date,first_date_1516,first_case_1516,first_recs_1516,first_reqs_1516,second_date_1516,second_case_1516,second_recs_1516,second_reqs_1516,third_date_1516,third_case_1516,third_recs_1516,third_reqs_1516,fourth_date_1516,fourth_case_1516,fourth_recs_1516,fourth_reqs_1516,first_date_1617,first_case_1617,first_recs_1617,first_reqs_1617,second_date_1617,second_case_1617,second_recs_1617,second_reqs_1617,third_date_1617,third_case_1617,third_recs_1617,third_reqs_1617
CS2003000168,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Arrdeir,Arrdeir House,Oakdale Terrace,,,Aberdeen,AB15 7PJ,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,100,S01000048,Aberdeen City Community Health Partnership,10,10,,,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Hearing impairment, Korsakoffs syndrome, Learning difficulties, Mental health problems (other than dementia), Physical disability or illness, Visual impairment",Aberdeen City,Grampian,,10,Adults,Yes,Low,5&6,5,6,03/08/2016,,6,5,6,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,28/07/2016,07/07/2015,2625873, The provider to ensure that each service user has a care plan in place at least within a 28 days period since admission.National Care Standards Care homes for people with mental health problems -  Standard 6: Support Arrangements.|||| The provider to ensure that a review is carried out of training opportunities related to mental health and staff have the opportunity to identify training they would wish to complete.National Care Standards Care homes for people with mental health problems -  Standard 5: Management and Staffing.||||,,,,,,,,,,,,,,28/07/2016,2836204,,,,,,,,,,
CS2003000170,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Northfield Lodge,Provost Fraser Drive,Northfield,,,Aberdeen,AB16 7JY,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,100,S01000180,Aberdeen City Community Health Partnership,18,18,,,Submitted,Mental health problems (other than dementia),"Alcohol related brain injury, Hearing impairment, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,,18,Adults,Yes,Low,5&6,5,5,24/08/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Yes,Inspected but no requirements made,,Yes,,10/08/2016,11/01/2016,2734133,"The provider should review their current medication policy and procedure and update it  to current best practice and legislation. This should also include care home services where staff administer the medication to see the NHS prescription forms for all medicines before they are sent to the pharmacy for dispensing. This is to ensure that all medicines administered are still currently prescribed for the service user to keep them healthy and safe, and that all records have been checked against the original prescription before they are put into use.     When we made this recommendation, we also took account of:     National Care Standards  care homes for people with learning disabilities.   Standard 15:  keeping well - medication.    Care Inspectorate guidance about medication personal plans, review, monitoring and record keeping in residential care services 2012.     Health Guidance: Maintenance of Medication Records and Authorisation to administer medicat We recommend the service assess the risks  to residents having fire doors propped open and takes the necessary actions to minimise those risks to ensure that the environment is designed to protect residents.     National Care Standards care homes  for people with mental health problems. Standards: 4.2/4.9  - your environment.Health and safety in care homes (2014) from the Health and Safety Executive||||We recommend on weekends staff maintain safe food hygiene practices by ensuring the temperature of any cooked or reheated foods and  refrigerator and freezer temperatures are recorded appropriately and take action as necessary if these are not within safe parameters.National Care Standards  care homes for people with mental health problems.   Standard: 4.2/4.3 - your environment.     When we made this recommendation, we also took account of:CookSafe Food Safety Assurance System - Issue 1.1, May 20We recommend that the service access the training required in order to maintain skills and refresh best practice in order to better understand the needs of the people being supported.        National Care Standards  care homes for people with mental  health problems.    Standard 5: management and staffing arrangements. "," The home must complete a staffing needs analysis in order to ensure that at all times suitably qualified and competent persons are working in the care service in such numbers as are appropriate for the health, welfare and safety of service users.     This is in order to comply with:     The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011, No210: Regulation 15 (a) - Staffing    Timescale for implementation: within 28 days of receipt of this report.     When we made this requirement we also took into consideration the following: National Care Standards  care homes for people with mental health problems.    Standard 5:  management and staffing arrangements.",,,,,,,,,,,,,10/08/2016,2845708,,,,,,,,,,
CS2003000172,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Millbank House,139 Hardgate,,,,Aberdeen,AB11 6XQ,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,100,S01000088,Aberdeen City Community Health Partnership,18,18,,,Submitted,Mental health problems (other than dementia),"Alcohol dependency, Alcohol related brain injury, Acquired brain injury, Hearing impairment, Korsakoffs syndrome, Learning difficulties, Mental health problems (other than dementia), Physical disability or illness, Visual impairment",Aberdeen City,Grampian,7.25,18,Adults,Yes,Low,5&6,5,5,16/09/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,1,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,31/08/2016,24/09/2015,2654045," That the service provides clear information as to how service users' concerns have been actioned.National Care Standards, Care homes for people with mental health problems, Standard 11 Expressing your views.|||| The provider to ensure that staff consider further actions to follow on from the information they record e.g. early signs monitoring , or use of available tools for weight monitoring.National Care Standards, Care homes for people with mental health problems, Standard 14 Keeping well.||||",,,,,,,,,,,,,,31/08/2016,2855978,,,,,,,,,,
CS2003000175,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,4 Rosemount Terrace,4 Rosemount Terrace,,,,Aberdeen,AB25 2TG,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,100,S01000137,Aberdeen City Community Health Partnership,5,5,,,Submitted,Mental health problems (other than dementia),"Alcohol related brain injury, Autism spectrum disorders, Mental health problems (other than dementia),",Aberdeen City,Grampian,,5,Adults,Yes,Low,5&6,6,6,21/06/2016,,6,6,6,6,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,26/05/2016,29/05/2015,2600033,,,,,,,,,,,,,,,26/05/2016,2819456,,,,,,,,,,
CS2003000176,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,40 Ellon Road,Bridge of Don,,,,Aberdeen,AB23 8BX,SP2003002595,Penumbra,,Active,01/04/2002,2002_4,100,S01000226,Aberdeen City Community Health Partnership,6,6,,,Submitted,Mental health problems (other than dementia),"Mental health problems (other than dementia),",Aberdeen City,Grampian,,6,Adults,Yes,Low,5&6,6,6,05/12/2016,,6,6,6,6,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,10/10/2016,03/11/2015,2673569,,,,,,,,,,,,,,,10/10/2016,2892953,,,,,,,,,,
CS2003000179,,,Care Home Service,Children & Young People,Local Authority,Kincorth Children's Home,41 Faulds Gate,Kincorth,,,Aberdeen,AB12 5QX,SP2003000349,Aberdeen City Council,Yes,Inactive,01/04/2002,2002_4,100,S01000038,Aberdeen City Community Health Partnership,5,5,,,Submitted,,,Aberdeen City,Grampian,12.95,5,Children,Yes,Low,Mix,4,5,15/09/2015,,4,4,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,05/06/2015,05/06/2015,2644888,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000189,,,Support Service,Other than Care at home,Local Authority,Rosehill Day Centre,Rosehill House Centre,202 Ashgrove Road West,,,Aberdeen,AB16 5EH,SP2003000349,Aberdeen City Council,Yes,Active,01/04/2002,2002_4,100,S01000151,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,23,80,Adults,Yes,Medium,Mix,4,5,06/03/2015,,5,4,5,4,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,,,,,18/02/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000216,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Aberdeen North,45 Huxterstone Drive,Kingswells,,,Aberdeen,AB15 8UN,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,100,S01000123,Aberdeen City Community Health Partnership,4,4,,,Submitted,Learning difficulties,"Hearing impairment, Learning difficulties, Visual impairment",Aberdeen City,Grampian,,4,Adults,Yes,Low,5&6,5,5,09/12/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,25/11/2016,03/02/2016,2734849,,,,,,,,,,,,,,,25/11/2016,2894518,,,,,,,,,,
CS2003000217,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Bob Cooney Court,22 Bob Cooney Court,,,,Aberdeen,AB25 3SP,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,100,S01000137,Aberdeen City Community Health Partnership,4,4,,,Submitted,Learning difficulties,"Autism spectrum disorders, Learning difficulties, Physical disability or illness, Visual impairment",Aberdeen City,Grampian,6.6,4,Adults,Yes,Low,Mix,4,5,28/12/2016,,5,5,4,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,05/12/2016,03/02/2016,2734246,,,,,,,,,,,,,,,05/12/2016,2901111,,,,,,,,,,
CS2003000220,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Cornerstone Rosemount,74 Stevenson Court,Leadside Road,,,Aberdeen,AB25 1GU,SP2003000013,Cornerstone Community Care,,Active,01/04/2002,2002_4,100,S01000112,Aberdeen City Community Health Partnership,3,3,,,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,8.125,3,Adults,Yes,Low,5&6,5,5,02/05/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,18/04/2016,27/05/2015,2594461,,,,,,,,,,,,,,,18/04/2016,2786985,,,,,,,,,,
CS2003000228,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Margaret House,69/71 Crown Street,,,,Aberdeen,AB11 6EX,SP2003000015,Aberdeen Cyrenians Ltd,,Active,01/04/2002,2002_4,100,S01000098,Aberdeen City Community Health Partnership,12,12,,,Submitted,Drug dependency,"Alcohol dependency, Drug dependency, Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.78,12,Adults,Yes,Low,5&6,5,5,26/04/2016,,5,5,5,5,Same,Same,Same,Same,Same,,1,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,06/04/2016,14/04/2015,2569382,,,,,,,,,,,,,,,06/04/2016,2783664,,,,,,,,,,
CS2003000231,,,Care Home Service,Alcohol & Drug Misuse,Voluntary or Not for Profit,Wernham House,7 Virginia Street,,,,Aberdeen,AB11 5AZ,SP2003000015,Aberdeen Cyrenians Ltd,,Active,01/04/2002,2002_4,100,S01000098,Aberdeen City Community Health Partnership,17,17,,,Submitted,Alcohol dependency,"Alcohol dependency, Alcohol related brain injury, Drug dependency, Korsakoffs syndrome, Mental health problems (other than dementia),",Aberdeen City,Grampian,13.5,18,Adults,Yes,Low,5&6,5,6,16/11/2016,,6,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,28/10/2016,06/11/2015,2688252,,,,,,,,,,,,,,,28/10/2016,2885497,,,,,,,,,,
CS2003000232,,,Care Home Service,Physical and Sensory Impairment,Voluntary or Not for Profit,Blackwood Care - Raeden Court Care Home,16 Raeden Court,Midstocket Road,,,Aberdeen,AB15 5PF,SP2003000176,Blackwood Homes and Care,,Active,01/04/2002,2002_4,100,S01000121,Aberdeen City Community Health Partnership,15,15,,,Submitted,Physical disability or illness,"Acquired brain injury, Hearing impairment, Mental health problems (other than dementia), Physical disability or illness, Visual impairment",Aberdeen City,Grampian,20.2,15,Adults,Yes,Low,5&6,5,5,09/06/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,06/05/2016,11/06/2015,2622052,,,,,,,,,,,,,,,06/05/2016,2812089,,,,,,,,,,
CS2003000237,,,Care Home Service,Mental Health Problems,Voluntary or Not for Profit,Leggart Terrace Service,49-51 Leggart Terrace,,,,Aberdeen,AB12 5UA,SP2004006282,The Richmond Fellowship Scotland Limited,,Active,01/04/2002,2002_4,100,S01000041,Aberdeen City Community Health Partnership,8,8,,,Submitted,Mental health problems (other than dementia),"Acquired brain injury, Autism spectrum disorders, Learning difficulties, Mental health problems (other than dementia),",Aberdeen City,Grampian,8.44,8,Adults,Yes,Low,5&6,5,5,17/05/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,06/05/2016,19/05/2015,2600041,"The provider should consider opportunities to record and evidence the part staff have played in determining the future objectives of the service.National Care Standards, care homes for people with mental health problems. Standard 5: management and staffing arrangements.",,,,,,,,,,,,,,06/05/2016,2797045,The provider to ensure that the plans reflect the current needs of service users.National Care Standards Care Homes for People with Mental Health Problems. Standard 6: Support Arrangements.||||,,,,,,,,,
CS2003000242,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,153 Victoria Street,Dyce,,,,Aberdeen,AB21 7BJ,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,100,S01000266,Aberdeen City Community Health Partnership,6,6,,,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,8.67,6,Adults,Yes,Low,Mix,4,5,03/03/2017,,4,5,4,4,Same,Same,Same,Same,Same,,,,,,,,Yes,Inspected but no requirements made,Inspected but no requirements made,Yes,,,06/02/2017,08/02/2016,2748689," Handover and communications systems should be reviewed to ensure that communication is as good as possible given the current staffing issues.  National Care Standards short breaks and respite care for adults. Standard 5.7: Management and staffing arrangements.|||| Staff should be reminded/retrained to ensure that records are updated appropriately to provide accurate guidance for all staff.National Care Standards short breaks and respite care for adults.  Standard 5.7: Management and staffing arrangements, 14.3: Keeping well - healthcare, and 15: Keeping well - medication. Staff support, annual review and team meetings should take place in line with policy guidelines, as soon as is practicable.National Care Standards short breaks and respite care for adults. Standard 5: Management and staffing arrangements.||||",,,,,,,,,,,,,,06/02/2017,2950770,,,,,,,,,,
CS2003000243,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Berryden Mills,36 - 39 Berryden Mills,,,,Aberdeen,AB25 3TE,SP2003000018,Archway (Respite Care & Housing) Ltd,,Active,01/04/2002,2002_4,100,S01000137,Aberdeen City Community Health Partnership,8,8,,,Submitted,Learning difficulties,"Learning difficulties,",Aberdeen City,Grampian,,8,Adults,Yes,Low,5&6,5,5,28/11/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,03/11/2016,28/01/2016,2747634,,,,,,,,,,,,,,,03/11/2016,2890308,,,,,,,,,,
